pais;prueba;grado;materia;puntaje
Argentina;2013 - TERCE;3er grado;Lectura;703.0
Brasil;2013 - TERCE;3er grado;Lectura;712.0
Colombia;2013 - TERCE;3er grado;Lectura;714.0
Costa Rica;2013 - TERCE;3er grado;Lectura;754.0
Ecuador;2013 - TERCE;3er grado;Lectura;698.0
Guatemala;2013 - TERCE;3er grado;Lectura;678.0
Honduras;2013 - TERCE;3er grado;Lectura;681.0
México;2013 - TERCE;3er grado;Lectura;718.0
Nicaragua;2013 - TERCE;3er grado;Lectura;654.0
Panamá;2013 - TERCE;3er grado;Lectura;670.0
Paraguay;2013 - TERCE;3er grado;Lectura;653.0
Perú;2013 - TERCE;3er grado;Lectura;719.0
R. Dominicana;2013 - TERCE;3er grado;Lectura;614.0
Uruguay;2013 - TERCE;3er grado;Lectura;728.0
Argentina;2013 - TERCE;6to grado;Lectura;707.0
Brasil;2013 - TERCE;6to grado;Lectura;721.0
Colombia;2013 - TERCE;6to grado;Lectura;726.0
Costa Rica;2013 - TERCE;6to grado;Lectura;755.0
Ecuador;2013 - TERCE;6to grado;Lectura;683.0
Guatemala;2013 - TERCE;6to grado;Lectura;678.0
Honduras;2013 - TERCE;6to grado;Lectura;662.0
México;2013 - TERCE;6to grado;Lectura;735.0
Nicaragua;2013 - TERCE;6to grado;Lectura;662.0
Panamá;2013 - TERCE;6to grado;Lectura;671.0
Paraguay;2013 - TERCE;6to grado;Lectura;652.0
Perú;2013 - TERCE;6to grado;Lectura;703.0
R. Dominicana;2013 - TERCE;6to grado;Lectura;633.0
Uruguay;2013 - TERCE;6to grado;Lectura;736.0
Argentina;2013 - TERCE;3er grado;Matemática;717.0
Brasil;2013 - TERCE;3er grado;Matemática;727.0
Colombia;2013 - TERCE;3er grado;Matemática;694.0
Costa Rica;2013 - TERCE;3er grado;Matemática;750.0
Ecuador;2013 - TERCE;3er grado;Matemática;703.0
Guatemala;2013 - TERCE;3er grado;Matemática;672.0
Honduras;2013 - TERCE;3er grado;Matemática;680.0
México;2013 - TERCE;3er grado;Matemática;741.0
Nicaragua;2013 - TERCE;3er grado;Matemática;653.0
Panamá;2013 - TERCE;3er grado;Matemática;664.0
Paraguay;2013 - TERCE;3er grado;Matemática;652.0
Perú;2013 - TERCE;3er grado;Matemática;716.0
R. Dominicana;2013 - TERCE;3er grado;Matemática;602.0
Uruguay;2013 - TERCE;3er grado;Matemática;742.0
Argentina;2013 - TERCE;6to grado;Matemática;722.0
Brasil;2013 - TERCE;6to grado;Matemática;709.0
Colombia;2013 - TERCE;6to grado;Matemática;705.0
Costa Rica;2013 - TERCE;6to grado;Matemática;730.0
Ecuador;2013 - TERCE;6to grado;Matemática;702.0
Guatemala;2013 - TERCE;6to grado;Matemática;672.0
Honduras;2013 - TERCE;6to grado;Matemática;661.0
México;2013 - TERCE;6to grado;Matemática;768.0
Nicaragua;2013 - TERCE;6to grado;Matemática;643.0
Panamá;2013 - TERCE;6to grado;Matemática;644.0
Paraguay;2013 - TERCE;6to grado;Matemática;641.0
Perú;2013 - TERCE;6to grado;Matemática;721.0
R. Dominicana;2013 - TERCE;6to grado;Matemática;622.0
Uruguay;2013 - TERCE;6to grado;Matemática;765.0
Argentina;2013 - TERCE;6to grado;Ciencias;700.0
Brasil;2013 - TERCE;6to grado;Ciencias;700.0
Colombia;2013 - TERCE;6to grado;Ciencias;733.0
Costa Rica;2013 - TERCE;6to grado;Ciencias;756.0
Ecuador;2013 - TERCE;6to grado;Ciencias;711.0
Guatemala;2013 - TERCE;6to grado;Ciencias;684.0
Honduras;2013 - TERCE;6to grado;Ciencias;668.0
México;2013 - TERCE;6to grado;Ciencias;732.0
Nicaragua;2013 - TERCE;6to grado;Ciencias;668.0
Panamá;2013 - TERCE;6to grado;Ciencias;675.0
Paraguay;2013 - TERCE;6to grado;Ciencias;646.0
Perú;2013 - TERCE;6to grado;Ciencias;701.0
R. Dominicana;2013 - TERCE;6to grado;Ciencias;632.0
Uruguay;2013 - TERCE;6to grado;Ciencias;725.0
